每月薪資所得, 配偶及受扶養親屬計0人, 配偶及受扶養親屬計1人, 配偶及受扶養親屬計2人, 配偶及受扶養親屬計3人, 配偶及受扶養親屬計4人, 配偶及受扶養親屬計5人, 配偶及受扶養親屬計6人, 配偶及受扶養親屬計7人, 配偶及受扶養親屬計8人, 配偶及受扶養親屬計9人, 配偶及受扶養親屬計10人, 配偶及受扶養親屬計11人
"371,001 ~ 371,500",66710,64510,62310,60110,57910,55710,53510,51310,49110,46910,44710,42510
"371,501 ~ 372,000",66860,64660,62460,60260,58060,55860,53660,51460,49260,47060,44860,42660
"372,001 ~ 372,500",67010,64810,62610,60410,58210,56010,53810,51610,49410,47210,45010,42810
"372,501 ~ 373,000",67160,64960,62760,60560,58360,56160,53960,51760,49560,47360,45160,42960
"373,001 ~ 373,500",67310,65110,62910,60710,58510,56310,54110,51910,49710,47510,45310,43110
"373,501 ~ 374,000",67460,65260,63060,60860,58660,56460,54260,52060,49860,47660,45460,43260
"374,001 ~ 374,500",67610,65410,63210,61010,58810,56610,54410,52210,50010,47810,45610,43410
"374,501 ~ 375,000",67760,65560,63360,61160,58960,56760,54560,52360,50160,47960,45760,43560
"375,001 ~ 375,500",67910,65710,63510,61310,59110,56910,54710,52510,50310,48110,45910,43710
"375,501 ~ 376,000",68060,65860,63660,61460,59260,57060,54860,52660,50460,48260,46060,43860
"376,001 ~ 376,500",68210,66010,63810,61610,59410,57210,55010,52810,50610,48410,46210,44010
"376,501 ~ 377,000",68360,66160,63960,61760,59560,57360,55160,52960,50760,48560,46360,44160
"377,001 ~ 377,500",68510,66310,64110,61910,59710,57510,55310,53110,50910,48710,46510,44310
"377,501 ~ 378,000",68660,66460,64260,62060,59860,57660,55460,53260,51060,48860,46660,44460
"378,001 ~ 378,500",68810,66610,64410,62210,60010,57810,55610,53410,51210,49010,46810,44610
"378,501 ~ 379,000",68960,66760,64560,62360,60160,57960,55760,53560,51360,49160,46960,44760
"379,001 ~ 379,500",69110,66910,64710,62510,60310,58110,55910,53710,51510,49310,47110,44910
"379,501 ~ 380,000",69260,67060,64860,62660,60460,58260,56060,53860,51660,49460,47260,45060
"380,001 ~ 380,500",69410,67210,65010,62810,60610,58410,56210,54010,51810,49610,47410,45210
"380,501 ~ 381,000",69560,67360,65160,62960,60760,58560,56360,54160,51960,49760,47560,45360
"381,001 ~ 381,500",69710,67510,65310,63110,60910,58710,56510,54310,52110,49910,47710,45510
"381,501 ~ 382,000",69860,67660,65460,63260,61060,58860,56660,54460,52260,50060,47860,45660
"382,001 ~ 382,500",70010,67810,65610,63410,61210,59010,56810,54610,52410,50210,48010,45810
"382,501 ~ 383,000",70160,67960,65760,63560,61360,59160,56960,54760,52560,50360,48160,45960
"383,001 ~ 383,500",70310,68110,65910,63710,61510,59310,57110,54910,52710,50510,48310,46110
"383,501 ~ 384,000",70460,68260,66060,63860,61660,59460,57260,55060,52860,50660,48460,46260
"384,001 ~ 384,500",70610,68410,66210,64010,61810,59610,57410,55210,53010,50810,48610,46410
"384,501 ~ 385,000",70760,68560,66360,64160,61960,59760,57560,55360,53160,50960,48760,46560
"385,001 ~ 385,500",70910,68710,66510,64310,62110,59910,57710,55510,53310,51110,48910,46710
"385,501 ~ 386,000",71060,68860,66660,64460,62260,60060,57860,55660,53460,51260,49060,46860
"386,001 ~ 386,500",71210,69010,66810,64610,62410,60210,58010,55810,53610,51410,49210,47010
"386,501 ~ 387,000",71360,69160,66960,64760,62560,60360,58160,55960,53760,51560,49360,47160
"387,001 ~ 387,500",71510,69310,67110,64910,62710,60510,58310,56110,53910,51710,49510,47310
"387,501 ~ 388,000",71660,69460,67260,65060,62860,60660,58460,56260,54060,51860,49660,47460
"388,001 ~ 388,500",71810,69610,67410,65210,63010,60810,58610,56410,54210,52010,49810,47610
"388,501 ~ 389,000",71960,69760,67560,65360,63160,60960,58760,56560,54360,52160,49960,47760
"389,001 ~ 389,500",72110,69910,67710,65510,63310,61110,58910,56710,54510,52310,50110,47910
"389,501 ~ 390,000",72260,70060,67860,65660,63460,61260,59060,56860,54660,52460,50260,48060
"390,001 ~ 390,500",72410,70210,68010,65810,63610,61410,59210,57010,54810,52610,50410,48210
"390,501 ~ 391,000",72560,70360,68160,65960,63760,61560,59360,57160,54960,52760,50560,48360
"391,001 ~ 391,500",72710,70510,68310,66110,63910,61710,59510,57310,55110,52910,50710,48510
"391,501 ~ 392,000",72860,70660,68460,66260,64060,61860,59660,57460,55260,53060,50860,48660
"392,001 ~ 392,500",73010,70810,68610,66410,64210,62010,59810,57610,55410,53210,51010,48810
"392,501 ~ 393,000",73160,70960,68760,66560,64360,62160,59960,57760,55560,53360,51160,48960
"393,001 ~ 393,500",73310,71110,68910,66710,64510,62310,60110,57910,55710,53510,51310,49110
"393,501 ~ 394,000",73460,71260,69060,66860,64660,62460,60260,58060,55860,53660,51460,49260
"394,001 ~ 394,500",73610,71410,69210,67010,64810,62610,60410,58210,56010,53810,51610,49410
"394,501 ~ 395,000",73760,71560,69360,67160,64960,62760,60560,58360,56160,53960,51760,49560
"395,001 ~ 395,500",73910,71710,69510,67310,65110,62910,60710,58510,56310,54110,51910,49710
"395,501 ~ 396,000",74060,71860,69660,67460,65260,63060,60860,58660,56460,54260,52060,49860
"396,001 ~ 396,500",74210,72010,69810,67610,65410,63210,61010,58810,56610,54410,52210,50010
"396,501 ~ 397,000",74360,72160,69960,67760,65560,63360,61160,58960,56760,54560,52360,50160
"397,001 ~ 397,500",74510,72310,70110,67910,65710,63510,61310,59110,56910,54710,52510,50310
"397,501 ~ 398,000",74660,72460,70260,68060,65860,63660,61460,59260,57060,54860,52660,50460
"398,001 ~ 398,500",74810,72610,70410,68210,66010,63810,61610,59410,57210,55010,52810,50610
"398,501 ~ 399,000",74960,72760,70560,68360,66160,63960,61760,59560,57360,55160,52960,50760
"399,001 ~ 399,500",75110,72910,70710,68510,66310,64110,61910,59710,57510,55310,53110,50910
"399,501 ~ 400,000",75260,73060,70860,68660,66460,64260,62060,59860,57660,55460,53260,51060
"400,001 ~ 400,500",75410,73210,71010,68810,66610,64410,62210,60010,57810,55610,53410,51210
"400,501 ~ 401,000",75560,73360,71160,68960,66760,64560,62360,60160,57960,55760,53560,51360
"401,001 ~ 401,500",75710,73510,71310,69110,66910,64710,62510,60310,58110,55910,53710,51510
"401,501 ~ 402,000",75860,73660,71460,69260,67060,64860,62660,60460,58260,56060,53860,51660
"402,001 ~ 402,500",76010,73810,71610,69410,67210,65010,62810,60610,58410,56210,54010,51810
"402,501 ~ 403,000",76160,73960,71760,69560,67360,65160,62960,60760,58560,56360,54160,51960
"403,001 ~ 403,500",76310,74110,71910,69710,67510,65310,63110,60910,58710,56510,54310,52110
"403,501 ~ 404,000",76460,74260,72060,69860,67660,65460,63260,61060,58860,56660,54460,52260
"404,001 ~ 404,500",76610,74410,72210,70010,67810,65610,63410,61210,59010,56810,54610,52410
"404,501 ~ 405,000",76760,74560,72360,70160,67960,65760,63560,61360,59160,56960,54760,52560
"405,001 ~ 405,500",76910,74710,72510,70310,68110,65910,63710,61510,59310,57110,54910,52710
"405,501 ~ 406,000",77060,74860,72660,70460,68260,66060,63860,61660,59460,57260,55060,52860
"406,001 ~ 406,500",77210,75010,72810,70610,68410,66210,64010,61810,59610,57410,55210,53010
"406,501 ~ 407,000",77360,75160,72960,70760,68560,66360,64160,61960,59760,57560,55360,53160
"407,001 ~ 407,500",77510,75310,73110,70910,68710,66510,64310,62110,59910,57710,55510,53310
"407,501 ~ 408,000",77660,75460,73260,71060,68860,66660,64460,62260,60060,57860,55660,53460
"408,001 ~ 408,500",77810,75610,73410,71210,69010,66810,64610,62410,60210,58010,55810,53610
"408,501 ~ 409,000",77960,75760,73560,71360,69160,66960,64760,62560,60360,58160,55960,53760
"409,001 ~ 409,500",78110,75910,73710,71510,69310,67110,64910,62710,60510,58310,56110,53910
"409,501 ~ 410,000",78260,76060,73860,71660,69460,67260,65060,62860,60660,58460,56260,54060
"410,001 ~ 410,500",78410,76210,74010,71810,69610,67410,65210,63010,60810,58610,56410,54210
"410,501 ~ 411,000",78560,76360,74160,71960,69760,67560,65360,63160,60960,58760,56560,54360
"411,001 ~ 411,500",78710,76510,74310,72110,69910,67710,65510,63310,61110,58910,56710,54510
"411,501 ~ 412,000",78860,76660,74460,72260,70060,67860,65660,63460,61260,59060,56860,54660
"412,001 ~ 412,500",79010,76810,74610,72410,70210,68010,65810,63610,61410,59210,57010,54810
"412,501 ~ 413,000",79160,76960,74760,72560,70360,68160,65960,63760,61560,59360,57160,54960
"413,001 ~ 413,500",79310,77110,74910,72710,70510,68310,66110,63910,61710,59510,57310,55110
"413,501 ~ 414,000",79460,77260,75060,72860,70660,68460,66260,64060,61860,59660,57460,55260
"414,001 ~ 414,500",79610,77410,75210,73010,70810,68610,66410,64210,62010,59810,57610,55410
"414,501 ~ 415,000",79760,77560,75360,73160,70960,68760,66560,64360,62160,59960,57760,55560
"415,001 ~ 415,500",79910,77710,75510,73310,71110,68910,66710,64510,62310,60110,57910,55710
"415,501 ~ 416,000",80060,77860,75660,73460,71260,69060,66860,64660,62460,60260,58060,55860
"416,001 ~ 416,500",80210,78010,75810,73610,71410,69210,67010,64810,62610,60410,58210,56010
"416,501 ~ 417,000",80360,78160,75960,73760,71560,69360,67160,64960,62760,60560,58360,56160
"417,001 ~ 417,500",80510,78310,76110,73910,71710,69510,67310,65110,62910,60710,58510,56310
"417,501 ~ 418,000",80660,78460,76260,74060,71860,69660,67460,65260,63060,60860,58660,56460
"418,001 ~ 418,500",80810,78610,76410,74210,72010,69810,67610,65410,63210,61010,58810,56610
"418,501 ~ 419,000",80960,78760,76560,74360,72160,69960,67760,65560,63360,61160,58960,56760
"419,001 ~ 419,500",81110,78910,76710,74510,72310,70110,67910,65710,63510,61310,59110,56910
"419,501 ~ 420,000",81260,79060,76860,74660,72460,70260,68060,65860,63660,61460,59260,57060
"420,001 ~ 420,500",81410,79210,77010,74810,72610,70410,68210,66010,63810,61610,59410,57210
"420,501 ~ 421,000",81560,79360,77160,74960,72760,70560,68360,66160,63960,61760,59560,57360
"421,001 ~ 421,500",81710,79510,77310,75110,72910,70710,68510,66310,64110,61910,59710,57510
"421,501 ~ 422,000",81860,79660,77460,75260,73060,70860,68660,66460,64260,62060,59860,57660
"422,001 ~ 422,500",82060,79810,77610,75410,73210,71010,68810,66610,64410,62210,60010,57810
"422,501 ~ 423,000",82260,79960,77760,75560,73360,71160,68960,66760,64560,62360,60160,57960
"423,001 ~ 423,500",82460,80110,77910,75710,73510,71310,69110,66910,64710,62510,60310,58110
"423,501 ~ 424,000",82660,80260,78060,75860,73660,71460,69260,67060,64860,62660,60460,58260
"424,001 ~ 424,500",82860,80410,78210,76010,73810,71610,69410,67210,65010,62810,60610,58410
"424,501 ~ 425,000",83060,80560,78360,76160,73960,71760,69560,67360,65160,62960,60760,58560
"425,001 ~ 425,500",83260,80710,78510,76310,74110,71910,69710,67510,65310,63110,60910,58710
"425,501 ~ 426,000",83460,80860,78660,76460,74260,72060,69860,67660,65460,63260,61060,58860
"426,001 ~ 426,500",83660,81010,78810,76610,74410,72210,70010,67810,65610,63410,61210,59010
"426,501 ~ 427,000",83860,81160,78960,76760,74560,72360,70160,67960,65760,63560,61360,59160
"427,001 ~ 427,500",84060,81310,79110,76910,74710,72510,70310,68110,65910,63710,61510,59310
"427,501 ~ 428,000",84260,81460,79260,77060,74860,72660,70460,68260,66060,63860,61660,59460
"428,001 ~ 428,500",84460,81610,79410,77210,75010,72810,70610,68410,66210,64010,61810,59610
"428,501 ~ 429,000",84660,81760,79560,77360,75160,72960,70760,68560,66360,64160,61960,59760
"429,001 ~ 429,500",84860,81930,79710,77510,75310,73110,70910,68710,66510,64310,62110,59910
"429,501 ~ 430,000",85060,82130,79860,77660,75460,73260,71060,68860,66660,64460,62260,60060
"430,001 ~ 430,500",85260,82330,80010,77810,75610,73410,71210,69010,66810,64610,62410,60210
"430,501 ~ 431,000",85460,82530,80160,77960,75760,73560,71360,69160,66960,64760,62560,60360
"431,001 ~ 431,500",85660,82730,80310,78110,75910,73710,71510,69310,67110,64910,62710,60510
"431,501 ~ 432,000",85860,82930,80460,78260,76060,73860,71660,69460,67260,65060,62860,60660
"432,001 ~ 432,500",86060,83130,80610,78410,76210,74010,71810,69610,67410,65210,63010,60810
"432,501 ~ 433,000",86260,83330,80760,78560,76360,74160,71960,69760,67560,65360,63160,60960
"433,001 ~ 433,500",86460,83530,80910,78710,76510,74310,72110,69910,67710,65510,63310,61110
"433,501 ~ 434,000",86660,83730,81060,78860,76660,74460,72260,70060,67860,65660,63460,61260
"434,001 ~ 434,500",86860,83930,81210,79010,76810,74610,72410,70210,68010,65810,63610,61410
"434,501 ~ 435,000",87060,84130,81360,79160,76960,74760,72560,70360,68160,65960,63760,61560
"435,001 ~ 435,500",87260,84330,81510,79310,77110,74910,72710,70510,68310,66110,63910,61710
"435,501 ~ 436,000",87460,84530,81660,79460,77260,75060,72860,70660,68460,66260,64060,61860
"436,001 ~ 436,500",87660,84730,81810,79610,77410,75210,73010,70810,68610,66410,64210,62010
"436,501 ~ 437,000",87860,84930,82000,79760,77560,75360,73160,70960,68760,66560,64360,62160
"437,001 ~ 437,500",88060,85130,82200,79910,77710,75510,73310,71110,68910,66710,64510,62310
"437,501 ~ 438,000",88260,85330,82400,80060,77860,75660,73460,71260,69060,66860,64660,62460
"438,001 ~ 438,500",88460,85530,82600,80210,78010,75810,73610,71410,69210,67010,64810,62610
"438,501 ~ 439,000",88660,85730,82800,80360,78160,75960,73760,71560,69360,67160,64960,62760
"439,001 ~ 439,500",88860,85930,83000,80510,78310,76110,73910,71710,69510,67310,65110,62910
"439,501 ~ 440,000",89060,86130,83200,80660,78460,76260,74060,71860,69660,67460,65260,63060
"440,001 ~ 440,500",89260,86330,83400,80810,78610,76410,74210,72010,69810,67610,65410,63210
"440,501 ~ 441,000",89460,86530,83600,80960,78760,76560,74360,72160,69960,67760,65560,63360
"441,001 ~ 441,500",89660,86730,83800,81110,78910,76710,74510,72310,70110,67910,65710,63510
"441,501 ~ 442,000",89860,86930,84000,81260,79060,76860,74660,72460,70260,68060,65860,63660
"442,001 ~ 442,500",90060,87130,84200,81410,79210,77010,74810,72610,70410,68210,66010,63810
"442,501 ~ 443,000",90260,87330,84400,81560,79360,77160,74960,72760,70560,68360,66160,63960
"443,001 ~ 443,500",90460,87530,84600,81710,79510,77310,75110,72910,70710,68510,66310,64110
"443,501 ~ 444,000",90660,87730,84800,81860,79660,77460,75260,73060,70860,68660,66460,64260
"444,001 ~ 444,500",90860,87930,85000,82060,79810,77610,75410,73210,71010,68810,66610,64410
"444,501 ~ 445,000",91060,88130,85200,82260,79960,77760,75560,73360,71160,68960,66760,64560
"445,001 ~ 445,500",91260,88330,85400,82460,80110,77910,75710,73510,71310,69110,66910,64710
"445,501 ~ 446,000",91460,88530,85600,82660,80260,78060,75860,73660,71460,69260,67060,64860
"446,001 ~ 446,500",91660,88730,85800,82860,80410,78210,76010,73810,71610,69410,67210,65010
"446,501 ~ 447,000",91860,88930,86000,83060,80560,78360,76160,73960,71760,69560,67360,65160
"447,001 ~ 447,500",92060,89130,86200,83260,80710,78510,76310,74110,71910,69710,67510,65310
"447,501 ~ 448,000",92260,89330,86400,83460,80860,78660,76460,74260,72060,69860,67660,65460
"448,001 ~ 448,500",92460,89530,86600,83660,81010,78810,76610,74410,72210,70010,67810,65610
"448,501 ~ 449,000",92660,89730,86800,83860,81160,78960,76760,74560,72360,70160,67960,65760
"449,001 ~ 449,500",92860,89930,87000,84060,81310,79110,76910,74710,72510,70310,68110,65910
"449,501 ~ 450,000",93060,90130,87200,84260,81460,79260,77060,74860,72660,70460,68260,66060
"450,001 ~ 450,500",93260,90330,87400,84460,81610,79410,77210,75010,72810,70610,68410,66210
"450,501 ~ 451,000",93460,90530,87600,84660,81760,79560,77360,75160,72960,70760,68560,66360
"451,001 ~ 451,500",93660,90730,87800,84860,81930,79710,77510,75310,73110,70910,68710,66510
"451,501 ~ 452,000",93860,90930,88000,85060,82130,79860,77660,75460,73260,71060,68860,66660
"452,001 ~ 452,500",94060,91130,88200,85260,82330,80010,77810,75610,73410,71210,69010,66810
"452,501 ~ 453,000",94260,91330,88400,85460,82530,80160,77960,75760,73560,71360,69160,66960
"453,001 ~ 453,500",94460,91530,88600,85660,82730,80310,78110,75910,73710,71510,69310,67110
"453,501 ~ 454,000",94660,91730,88800,85860,82930,80460,78260,76060,73860,71660,69460,67260
"454,001 ~ 454,500",94860,91930,89000,86060,83130,80610,78410,76210,74010,71810,69610,67410
"454,501 ~ 455,000",95060,92130,89200,86260,83330,80760,78560,76360,74160,71960,69760,67560
"455,001 ~ 455,500",95260,92330,89400,86460,83530,80910,78710,76510,74310,72110,69910,67710
"455,501 ~ 456,000",95460,92530,89600,86660,83730,81060,78860,76660,74460,72260,70060,67860
"456,001 ~ 456,500",95660,92730,89800,86860,83930,81210,79010,76810,74610,72410,70210,68010
"456,501 ~ 457,000",95860,92930,90000,87060,84130,81360,79160,76960,74760,72560,70360,68160
"457,001 ~ 457,500",96060,93130,90200,87260,84330,81510,79310,77110,74910,72710,70510,68310
"457,501 ~ 458,000",96260,93330,90400,87460,84530,81660,79460,77260,75060,72860,70660,68460
"458,001 ~ 458,500",96460,93530,90600,87660,84730,81810,79610,77410,75210,73010,70810,68610
"458,501 ~ 459,000",96660,93730,90800,87860,84930,82000,79760,77560,75360,73160,70960,68760
"459,001 ~ 459,500",96860,93930,91000,88060,85130,82200,79910,77710,75510,73310,71110,68910
"459,501 ~ 460,000",97060,94130,91200,88260,85330,82400,80060,77860,75660,73460,71260,69060
"460,001 ~ 460,500",97260,94330,91400,88460,85530,82600,80210,78010,75810,73610,71410,69210
"460,501 ~ 461,000",97460,94530,91600,88660,85730,82800,80360,78160,75960,73760,71560,69360
"461,001 ~ 461,500",97660,94730,91800,88860,85930,83000,80510,78310,76110,73910,71710,69510
"461,501 ~ 462,000",97860,94930,92000,89060,86130,83200,80660,78460,76260,74060,71860,69660
"462,001 ~ 462,500",98060,95130,92200,89260,86330,83400,80810,78610,76410,74210,72010,69810
"462,501 ~ 463,000",98260,95330,92400,89460,86530,83600,80960,78760,76560,74360,72160,69960
"463,001 ~ 463,500",98460,95530,92600,89660,86730,83800,81110,78910,76710,74510,72310,70110
"463,501 ~ 464,000",98660,95730,92800,89860,86930,84000,81260,79060,76860,74660,72460,70260
"464,001 ~ 464,500",98860,95930,93000,90060,87130,84200,81410,79210,77010,74810,72610,70410
"464,501 ~ 465,000",99060,96130,93200,90260,87330,84400,81560,79360,77160,74960,72760,70560
"465,001 ~ 465,500",99260,96330,93400,90460,87530,84600,81710,79510,77310,75110,72910,70710
"465,501 ~ 466,000",99460,96530,93600,90660,87730,84800,81860,79660,77460,75260,73060,70860
"466,001 ~ 466,500",99660,96730,93800,90860,87930,85000,82060,79810,77610,75410,73210,71010
"466,501 ~ 467,000",99860,96930,94000,91060,88130,85200,82260,79960,77760,75560,73360,71160
"467,001 ~ 467,500",100060,97130,94200,91260,88330,85400,82460,80110,77910,75710,73510,71310
"467,501 ~ 468,000",100260,97330,94400,91460,88530,85600,82660,80260,78060,75860,73660,71460
"468,001 ~ 468,500",100460,97530,94600,91660,88730,85800,82860,80410,78210,76010,73810,71610
"468,501 ~ 469,000",100660,97730,94800,91860,88930,86000,83060,80560,78360,76160,73960,71760
"469,001 ~ 469,500",100860,97930,95000,92060,89130,86200,83260,80710,78510,76310,74110,71910
"469,501 ~ 470,000",101060,98130,95200,92260,89330,86400,83460,80860,78660,76460,74260,72060
"470,001 ~ 470,500",101260,98330,95400,92460,89530,86600,83660,81010,78810,76610,74410,72210
"470,501 ~ 471,000",101460,98530,95600,92660,89730,86800,83860,81160,78960,76760,74560,72360
"471,001 ~ 471,500",101660,98730,95800,92860,89930,87000,84060,81310,79110,76910,74710,72510
"471,501 ~ 472,000",101860,98930,96000,93060,90130,87200,84260,81460,79260,77060,74860,72660
"472,001 ~ 472,500",102060,99130,96200,93260,90330,87400,84460,81610,79410,77210,75010,72810
"472,501 ~ 473,000",102260,99330,96400,93460,90530,87600,84660,81760,79560,77360,75160,72960
"473,001 ~ 473,500",102460,99530,96600,93660,90730,87800,84860,81930,79710,77510,75310,73110
"473,501 ~ 474,000",102660,99730,96800,93860,90930,88000,85060,82130,79860,77660,75460,73260
"474,001 ~ 474,500",102860,99930,97000,94060,91130,88200,85260,82330,80010,77810,75610,73410
"474,501 ~ 475,000",103060,100130,97200,94260,91330,88400,85460,82530,80160,77960,75760,73560
"475,001 ~ 475,500",103260,100330,97400,94460,91530,88600,85660,82730,80310,78110,75910,73710
"475,501 ~ 476,000",103460,100530,97600,94660,91730,88800,85860,82930,80460,78260,76060,73860
"476,001 ~ 476,500",103660,100730,97800,94860,91930,89000,86060,83130,80610,78410,76210,74010
"476,501 ~ 477,000",103860,100930,98000,95060,92130,89200,86260,83330,80760,78560,76360,74160
"477,001 ~ 477,500",104060,101130,98200,95260,92330,89400,86460,83530,80910,78710,76510,74310
"477,501 ~ 478,000",104260,101330,98400,95460,92530,89600,86660,83730,81060,78860,76660,74460
"478,001 ~ 478,500",104460,101530,98600,95660,92730,89800,86860,83930,81210,79010,76810,74610
"478,501 ~ 479,000",104660,101730,98800,95860,92930,90000,87060,84130,81360,79160,76960,74760
"479,001 ~ 479,500",104860,101930,99000,96060,93130,90200,87260,84330,81510,79310,77110,74910
"479,501 ~ 480,000",105060,102130,99200,96260,93330,90400,87460,84530,81660,79460,77260,75060
"480,001 ~ 480,500",105260,102330,99400,96460,93530,90600,87660,84730,81810,79610,77410,75210
"480,501 ~ 481,000",105460,102530,99600,96660,93730,90800,87860,84930,82000,79760,77560,75360
"481,001 ~ 481,500",105660,102730,99800,96860,93930,91000,88060,85130,82200,79910,77710,75510
"481,501 ~ 482,000",105860,102930,100000,97060,94130,91200,88260,85330,82400,80060,77860,75660
"482,001 ~ 482,500",106060,103130,100200,97260,94330,91400,88460,85530,82600,80210,78010,75810
"482,501 ~ 483,000",106260,103330,100400,97460,94530,91600,88660,85730,82800,80360,78160,75960
"483,001 ~ 483,500",106460,103530,100600,97660,94730,91800,88860,85930,83000,80510,78310,76110
"483,501 ~ 484,000",106660,103730,100800,97860,94930,92000,89060,86130,83200,80660,78460,76260
"484,001 ~ 484,500",106860,103930,101000,98060,95130,92200,89260,86330,83400,80810,78610,76410
"484,501 ~ 485,000",107060,104130,101200,98260,95330,92400,89460,86530,83600,80960,78760,76560
"485,001 ~ 485,500",107260,104330,101400,98460,95530,92600,89660,86730,83800,81110,78910,76710
"485,501 ~ 486,000",107460,104530,101600,98660,95730,92800,89860,86930,84000,81260,79060,76860
"486,001 ~ 486,500",107660,104730,101800,98860,95930,93000,90060,87130,84200,81410,79210,77010
"486,501 ~ 487,000",107860,104930,102000,99060,96130,93200,90260,87330,84400,81560,79360,77160
"487,001 ~ 487,500",108060,105130,102200,99260,96330,93400,90460,87530,84600,81710,79510,77310
"487,501 ~ 488,000",108260,105330,102400,99460,96530,93600,90660,87730,84800,81860,79660,77460
"488,001 ~ 488,500",108460,105530,102600,99660,96730,93800,90860,87930,85000,82060,79810,77610
"488,501 ~ 489,000",108660,105730,102800,99860,96930,94000,91060,88130,85200,82260,79960,77760
"489,001 ~ 489,500",108860,105930,103000,100060,97130,94200,91260,88330,85400,82460,80110,77910
"489,501 ~ 490,000",109060,106130,103200,100260,97330,94400,91460,88530,85600,82660,80260,78060
"490,001 ~ 490,500",109260,106330,103400,100460,97530,94600,91660,88730,85800,82860,80410,78210
"490,501 ~ 491,000",109460,106530,103600,100660,97730,94800,91860,88930,86000,83060,80560,78360
"491,001 ~ 491,500",109660,106730,103800,100860,97930,95000,92060,89130,86200,83260,80710,78510
"491,501 ~ 492,000",109860,106930,104000,101060,98130,95200,92260,89330,86400,83460,80860,78660
"492,001 ~ 492,500",110060,107130,104200,101260,98330,95400,92460,89530,86600,83660,81010,78810
"492,501 ~ 493,000",110260,107330,104400,101460,98530,95600,92660,89730,86800,83860,81160,78960
"493,001 ~ 493,500",110460,107530,104600,101660,98730,95800,92860,89930,87000,84060,81310,79110
"493,501 ~ 494,000",110660,107730,104800,101860,98930,96000,93060,90130,87200,84260,81460,79260
"494,001 ~ 494,500",110860,107930,105000,102060,99130,96200,93260,90330,87400,84460,81610,79410
"494,501 ~ 495,000",111060,108130,105200,102260,99330,96400,93460,90530,87600,84660,81760,79560
"495,001 ~ 495,500",111260,108330,105400,102460,99530,96600,93660,90730,87800,84860,81930,79710
"495,501 ~ 496,000",111460,108530,105600,102660,99730,96800,93860,90930,88000,85060,82130,79860
"496,001 ~ 496,500",111660,108730,105800,102860,99930,97000,94060,91130,88200,85260,82330,80010
"496,501 ~ 497,000",111860,108930,106000,103060,100130,97200,94260,91330,88400,85460,82530,80160
"497,001 ~ 497,500",112060,109130,106200,103260,100330,97400,94460,91530,88600,85660,82730,80310
"497,501 ~ 498,000",112260,109330,106400,103460,100530,97600,94660,91730,88800,85860,82930,80460
"498,001 ~ 498,500",112460,109530,106600,103660,100730,97800,94860,91930,89000,86060,83130,80610
"498,501 ~ 499,000",112660,109730,106800,103860,100930,98000,95060,92130,89200,86260,83330,80760
"499,001 ~ 499,500",112860,109930,107000,104060,101130,98200,95260,92330,89400,86460,83530,80910
"499,501 ~ 500,000",113060,110130,107200,104260,101330,98400,95460,92530,89600,86660,83730,81060
